"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Macedonios por actividad"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Macedonios por actividad"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://dbpedia.org/ontology/wikiPageID",3170612
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",115418655
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macedonios_por_actividad?oldid=115418655&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Macedonias_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad"
