"subject","predicate","object"
"http://es.dbpedia.org/resource/El_habilitado","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/Este_loco_verano","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/Este_loco_verano","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/El_bromista","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/El_bromista","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/La_rabona","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/La_rabona","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/Malayunta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Santiso"
