"subject","predicate","object"
"http://es.dbpedia.org/resource/Sean_Avery","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/Dallas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dallas_Stars"
"http://es.dbpedia.org/resource/American_Airlines_Center","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Dallas_Stars"
"http://es.dbpedia.org/resource/Estrellas_de_Dallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dallas_Stars"
"http://es.dbpedia.org/resource/Minnesota_North_Stars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dallas_Stars"
"http://es.dbpedia.org/resource/Temporada_2011-12_de_la_NHL","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Dallas_Stars"
"http://es.wikipedia.org/wiki/Dallas_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dallas_Stars"
"http://es.dbpedia.org/resource/Dallas_Stars","http://www.w3.org/2000/01/rdf-schema#label","Dallas Stars"
"http://es.dbpedia.org/resource/Dallas_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Dallas Stars (en español:""Estrellas de Dallas"") es un equipo profesional de hockey sobre hielo de los Estados Unidos situado en Dallas (Texas). Aunque se asentaron en la ciudad tejana en 1993, fue creada en 1967 como una franquicia de expansión bajo el nombre de Minnesota North Stars. Cuentan con una Stanley Cup, obtenida en 1999. El equipo juega en la National Hockey League encuadrado en la División Pacífico."
"http://es.dbpedia.org/resource/Dallas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnpv"
"http://es.dbpedia.org/resource/Dallas_Stars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dallas_Stars"
"http://es.dbpedia.org/resource/Dallas_Stars","http://xmlns.com/foaf/0.1/homepage","http://www.dallasstars.com/"
"http://es.dbpedia.org/resource/Dallas_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Dallas"
"http://es.dbpedia.org/resource/Dallas_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NHL"
"http://es.dbpedia.org/resource/Dallas_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dallas_Stars"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/Texas_Stars"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/American_Airlines_Center"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/bgcolor","#025736"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/capitan","Jamie Benn"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/ciudad","Dallas, Texas"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/colores","Negro, dorado, verde, blanco"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/confTitulos",2
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/National_Hockey_League"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/copaStanley",1
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/directorGeneral","Jim Nill"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/divisionTitulos",7
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/División_Central_de_la_NHL"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/dueño","Tom Gaglardi"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/fundación",1967
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/historia","Dallas Stars"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/historia","Minnesota North Stars"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/nombre","Dallas Stars"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/textcolor","#D4A229"
"http://es.dbpedia.org/resource/Dallas_Stars","http://es.dbpedia.org/property/técnico","Rick Bowness"
