"subject","predicate","object"
"http://es.dbpedia.org/resource/Agents_Of_Fortune","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Agents_Of_Fortune","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Heaven_Forbid","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Heaven_Forbid","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Blue_Öyster_Cult_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Blue_Öyster_Cult_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Spectres","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Spectres","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Curse_Of_The_Hidden_Mirror","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Curse_Of_The_Hidden_Mirror","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Bob_Halligan_Jr.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Kasim_Sulton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://dbpedia.org/resource/Blue_Öyster_Cult","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/(Don't_Fear)_The_Reaper","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/(Don't_Fear)_The_Reaper","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Cult_Classic","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Cult_Classic","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/A_Long_Day's_Night","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/A_Long_Day's_Night","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Sun_Red_Sun","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Imaginos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Imaginos","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Buck_Dharma_(músico)","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Some_Enchanted_Evening_(álbum_de_Blue_Öyster_Cult)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Some_Enchanted_Evening_(álbum_de_Blue_Öyster_Cult)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Blue_Oyster_Cult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Blue_oyster_cult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Blue_öyster_cult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Club_Ninja","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Club_Ninja","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Secret_Treaties","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Secret_Treaties","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Eric_Bloom","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Mashed_Potatoes","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Mashed_Potatoes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Greg_Smith_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Heavy_Metal_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Heavy_Metal_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Burnin'_for_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Burnin'_for_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Mirrors_(álbum_de_Blue_Öyster_Cult)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Mirrors_(álbum_de_Blue_Öyster_Cult)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Bad_Channels_(banda_sonora)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Bad_Channels_(banda_sonora)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Tribute_to_the_Gods","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/On_Your_Feet_Or_On_Your_Knees","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/On_Your_Feet_Or_On_Your_Knees","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Cities_on_flame_with_rock_and_roll","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Mike_Stone_(productor_discográfico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Extraterrestrial_Live","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Extraterrestrial_Live","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Fire_Of_Unknown_Origin","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Fire_Of_Unknown_Origin","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Tyranny_And_Mutation","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
"http://es.dbpedia.org/resource/Tyranny_And_Mutation","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Blue_Öyster_Cult"
