"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Arroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Arroyo"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1961","http://es.dbpedia.org/property/wp","http://es.dbpedia.org/resource/Luis_Arroyo"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Arroyo"
"http://es.dbpedia.org/resource/Luis_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Luis Arroyo"
"http://es.dbpedia.org/resource/Luis_Arroyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Arroyo"
"http://es.dbpedia.org/resource/Luis_Arroyo","http://dbpedia.org/ontology/wikiPageID",2365207
"http://es.dbpedia.org/resource/Luis_Arroyo","http://dbpedia.org/ontology/wikiPageRevisionID",110839395
"http://es.dbpedia.org/resource/Luis_Arroyo","http://dbpedia.org/ontology/wikiPageLength",118
"http://es.dbpedia.org/resource/Luis_Arroyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Arroyo?oldid=110839395&ns=0"
"http://es.dbpedia.org/resource/Yabuco_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Arroyo"
"http://es.dbpedia.org/resource/FC_Vysočina_Jihlava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Arroyo"
