"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristóbal_Jiménez_Encina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Jiménez Encina"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Jiménez y Encina (Monda, Málaga, 1866– Madrid, 8 de marzo de 1956) fue un médico otorrinolaringólogo y poeta español del siglo XX."
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_al_Mérito_en_el_Trabajo"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Andalucía"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_Civil_de_la_Beneficencia"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mondeños"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos_de_España"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Málaga"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_Civil_de_Sanidad"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Jiménez_Encina"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://es.dbpedia.org/property/cónyuge","Balbina Quesada y Ferrándiz"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://es.dbpedia.org/property/hijos","Luis, Mateo, Felisa, María del Carmen, Balbina, Cristóbal, Paz y Rafaela Jiménez Quesada"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://es.dbpedia.org/property/padres","Mateo Jiménez Rojo"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://es.dbpedia.org/property/padres","Rafaela Encina Benítez"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://dbpedia.org/ontology/wikiPageID",6357048
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://dbpedia.org/ontology/wikiPageRevisionID",129957939
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C8XZjwJQjrw"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://dbpedia.org/ontology/wikiPageLength",81879
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina__Person__1"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Jiménez_Encina?oldid=129957939&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Jiménez_Encina","http://dbpedia.org/ontology/abstract","Cristóbal Jiménez y Encina (Monda, Málaga, 1866– Madrid, 8 de marzo de 1956) fue un médico otorrinolaringólogo y poeta español del siglo XX."
