"subject","predicate","object"
"http://es.dbpedia.org/resource/Pselaphinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pselaphinae"
"http://es.dbpedia.org/resource/Mayetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pselaphinae"
"http://es.dbpedia.org/resource/Categoría:Pselaphinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pselaphinae","http://www.w3.org/2000/01/rdf-schema#label","Pselaphinae"
"http://es.dbpedia.org/resource/Categoría:Pselaphinae","http://www.w3.org/2004/02/skos/core#prefLabel","Pselaphinae"
"http://es.dbpedia.org/resource/Categoría:Pselaphinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Staphylinidae"
"http://es.dbpedia.org/resource/Categoría:Pselaphinae","http://dbpedia.org/ontology/wikiPageID",8820991
"http://es.dbpedia.org/resource/Categoría:Pselaphinae","http://dbpedia.org/ontology/wikiPageRevisionID",113970135
"http://es.dbpedia.org/resource/Categoría:Pselaphinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pselaphinae?oldid=113970135&ns=14"
"http://es.dbpedia.org/resource/Euplectitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pselaphinae"
"http://es.dbpedia.org/resource/Mayetiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pselaphinae"
