"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Cauchie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cauchie"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/2000/01/rdf-schema#label","La Cauchie"
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/2000/01/rdf-schema#comment","La Cauchie  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Beaumetz-lès-Loges."
"http://es.dbpedia.org/resource/La_Cauchie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0cbd"
"http://es.dbpedia.org/resource/La_Cauchie","http://xmlns.com/foaf/0.1/name","La Cauchie"
