"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Pablo_Oliva","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Millennial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Y"
"http://es.wikipedia.org/wiki/Generación_Y","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Milennials","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Milenials","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Millenials","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Millenial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Milenial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Milénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Generación_X","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Generación_Y"
"http://es.dbpedia.org/resource/Generación_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Generación_Y","http://www.w3.org/2000/01/rdf-schema#label","Generación Y"
"http://es.dbpedia.org/resource/Generación_Y","http://www.w3.org/2000/01/rdf-schema#comment","La generación Y, también conocida como generación del milenio o milénica​​​ —del inglés millennial generation—, es la cohorte demográfica que sigue a la generación X y precede a la generación Z. No hay precisión o consenso respecto a las fechas de inicio y fin de esta generación; los demógrafos e investigadores suelen utilizar los primeros años de la década de 1980 como años de inicio del nacimiento y de mediados de la década de 1990 a principios de la de 2000 como años de finalización del nacimiento.​​​ A los milénicos se les llama a veces eco boomers debido a un aumento importante de las tasas de natalidad en las décadas de 1980 y 1990, y porque los milénicos son, a menudo, los hijos de los baby boomers. Aunque las características milénicas varían de una región a otra, dependiendo de las"
"http://es.dbpedia.org/resource/Generación_Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134kj"
"http://es.dbpedia.org/resource/Generación_Y","http://xmlns.com/foaf/0.1/name","Generación Z"
"http://es.dbpedia.org/resource/Generación_Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generación_Y"
"http://es.dbpedia.org/resource/Generación_Y","http://es.dbpedia.org/property/date",2014
"http://es.dbpedia.org/resource/Generación_Y","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Generación_Y","http://es.dbpedia.org/property/doi",105688
"http://es.dbpedia.org/resource/Generación_Y","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Generación_Y","http://es.dbpedia.org/property/first","Andy"
