"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Proeulagus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Categoría:Indolagus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_flavigularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Categoría:Eulagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Categoría:Poecilolagus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_mandshuricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Categoría:Lepus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lepus","http://www.w3.org/2000/01/rdf-schema#label","Lepus"
"http://es.dbpedia.org/resource/Categoría:Lepus","http://www.w3.org/2004/02/skos/core#prefLabel","Lepus"
"http://es.dbpedia.org/resource/Categoría:Lepus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leporidae"
"http://es.dbpedia.org/resource/Categoría:Lepus","http://dbpedia.org/ontology/wikiPageID",2924330
"http://es.dbpedia.org/resource/Categoría:Lepus","http://dbpedia.org/ontology/wikiPageRevisionID",65203981
"http://es.dbpedia.org/resource/Categoría:Lepus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lepus?oldid=65203981&ns=14"
"http://es.dbpedia.org/resource/Lepus_callotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Categoría:Lepus_(subgénero)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_capensis_schlumbergeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_comus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_corsicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_granatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Lepus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepus"
