"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellegarde_(gard)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellegarde_(Gard)"
"http://es.dbpedia.org/resource/Jacky_Novi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bellegarde_(Gard)"
"http://es.dbpedia.org/resource/Jacky_Novi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bellegarde_(Gard)"
"http://dbpedia.org/resource/Bellegarde,_Gard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellegarde_(Gard)"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde (Gard)"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/2000/01/rdf-schema#comment","Bellegarde es una comuna y población de Francia, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y . Su población en el censo de 1999 era de 4.913 habitantes. Su aglomeración urbana se limita a la propia comuna. Está integrada en la Communauté de communes Beaucaire-Terre d'Argence."
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9qcz"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://xmlns.com/foaf/0.1/name","Bellegarde"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camarga"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellegarde_(Gard)"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/dirigentesNombres","Juan Antoine Martinez"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/elevaciónAlta",102
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/gentilicio","Bellegardais"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/nombre","Bellegarde"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/población",4913
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Beaucaire-Terre_d'Argence"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nîmes"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beaucaire"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://dbpedia.org/ontology/wikiPageID",1045761
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://dbpedia.org/ontology/wikiPageRevisionID",123654573
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311152900/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=31469"
"http://es.dbpedia.org/resource/Bellegarde_(Gard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/030/030034.html"
