"subject","predicate","object"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/2000/01/rdf-schema#label","Nyctimystes obsoletus"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nyctimystes"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nyctimystes_obsoletus"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/binomial","Nyctimystes obsoletus"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimystes"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://es.dbpedia.org/property/synonyms","* Hyla obsoleta
* Nyctimystes obsoleta
* Litoria obsoleta"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/wikiPageID",9539473
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/wikiPageRevisionID",128431856
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/synonym","* Hyla obsoleta"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/synonym","* Nyctimystes obsoleta"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/synonym","* Litoria obsoleta"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nyctimystes"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Nyctimystes_obsoletus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nyctimystes_obsoletus?oldid=128431856&ns=0"
"http://es.wikipedia.org/wiki/Nyctimystes_obsoletus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nyctimystes_obsoletus"
