"subject","predicate","object"
"http://dbpedia.org/resource/Asteria_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asteria"
"http://es.dbpedia.org/resource/Asteria","http://www.w3.org/2000/01/rdf-schema#label","Asteria"
"http://es.dbpedia.org/resource/Asteria","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Asteria (del griego αστερια, ‘estrella’) era el nombre de al menos tres personajes diferentes: 1.  
* Asteria (hija de Ceo). Una titánide, hija de Ceo y Febe. Perseguida por Zeus, que intentaba tomarla, se arrojó al mar para escapar de él. Así se convirtió en la isla errante llamada por unos Asteria y por otros Ortigia. Más adelante se le cambió el nombre por el de Delos. En algunas tradiciones se cuenta que Asteria se transformó en codorniz para evitar a Zeus. «Ortigia» significa «isla de las codornices». Algunos autores consideran a Asteria como la madre de Hécate, que sería fruto de su unión con el titán Perses. 2.  
* La sexta de las Amazonas a las que mató Heracles cuando fue a buscar el cinturón de Hipólita. Las Amazonas (de las que Hipólita era la reina) sabí"
"http://es.dbpedia.org/resource/Asteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkqs"
"http://es.dbpedia.org/resource/Asteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanes"
"http://es.dbpedia.org/resource/Asteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Zeus"
"http://es.dbpedia.org/resource/Asteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Asteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asteria"
"http://es.dbpedia.org/resource/Asteria","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Pierre_Grimal"
"http://es.dbpedia.org/resource/Asteria","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Asteria","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Paidós"
"http://es.dbpedia.org/resource/Asteria","http://es.dbpedia.org/property/isbn",8475091660
"http://es.dbpedia.org/resource/Asteria","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Asteria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diccionario_de_mitología_griega_y_romana"
"http://es.dbpedia.org/resource/Asteria","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Asteria","http://dbpedia.org/ontology/wikiPageID",9160
"http://es.dbpedia.org/resource/Asteria","http://dbpedia.org/ontology/wikiPageRevisionID",123492544
"http://es.dbpedia.org/resource/Asteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusFabulae2.html%2353"
"http://es.dbpedia.org/resource/Asteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/hyginifabulae00hygigoog%23page/n118/mode/2up"
"http://es.dbpedia.org/resource/Asteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/"
"http://es.dbpedia.org/resource/Asteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost02/Hyginus/hyg_fabu.html%23c53"
"http://es.dbpedia.org/resource/Asteria","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Asteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asteria?oldid=123492544&ns=0"
"http://es.dbpedia.org/resource/Asteria","http://dbpedia.org/ontology/abstract","En la mitología griega, Asteria (del griego αστερια, ‘estrella’) era el nombre de al menos tres personajes diferentes: 1.  
* Asteria (hija de Ceo). Una titánide, hija de Ceo y Febe. Perseguida por Zeus, que intentaba tomarla, se arrojó al mar para escapar de él. Así se convirtió en la isla errante llamada por unos Asteria y por otros Ortigia. Más adelante se le cambió el nombre por el de Delos. En algunas tradiciones se cuenta que Asteria se transformó en codorniz para evitar a Zeus. «Ortigia» significa «isla de las codornices». Algunos autores consideran a Asteria como la madre de Hécate, que sería fruto de su unión con el titán Perses. 2.  
* La sexta de las Amazonas a las que mató Heracles cuando fue a buscar el cinturón de Hipólita. Las Amazonas (de las que Hipólita era la reina) sabían que Heracles era invencible pero aun así lucharon contra él. 3.  
* Una hija de  y , que se convirtió en esposa de Foco y en madre de Panopeo y Criso. 4.  
* Una de las Danaides."
"http://es.wikipedia.org/wiki/Asteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asteria"
