"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salmón_(color)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmón_(color)"
"http://es.dbpedia.org/resource/Salmón_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmón_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://es.dbpedia.org/resource/Salmón_(color)","http://www.w3.org/2000/01/rdf-schema#label","Salmón (color)"
"http://es.dbpedia.org/resource/Salmón_(color)","http://www.w3.org/2000/01/rdf-schema#comment","El salmón es un color rosa anaranjado, de intensidad media, que se basa en la coloración predominante de la carne del salmón común (Salmo salar),​ producida por el pigmento carotenoide astaxantina. El color salmón se encuentra estandarizado, y aparece en catálogos e inventarios cromáticos; la denominación de color «salmón» abarca a las coloraciones semejantes al estándar, asalmonadas,​ y por extensión a los colores rosados ocráceos.​ Se proporciona una muestra del color salmón estándar en el recuadro de la derecha."
"http://es.dbpedia.org/resource/Salmón_(color)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l9r2"
"http://es.dbpedia.org/resource/Salmón_(color)","http://xmlns.com/foaf/0.1/name","Salmón"
"http://es.dbpedia.org/resource/Salmón_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonos_de_rosa"
"http://es.dbpedia.org/resource/Salmón_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosado"
"http://es.dbpedia.org/resource/Salmón_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Salmón_(color)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmón_(color)"
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/b",115
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/c",0
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/g",135
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/h",9
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/hex","F28773"
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/k",0
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/m",50
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/nombre","Salmón"
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/r",242
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/s",52
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/v",95
"http://es.dbpedia.org/resource/Salmón_(color)","http://es.dbpedia.org/property/y",50
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/wikiPageID",1330064
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/wikiPageRevisionID",126977870
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/wikiPageLength",4102
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/cmykCoordinateBlack",0
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/cmykCoordinateCyanic",0
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/cmykCoordinateMagenta",50
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/cmykCoordinateYellow",50
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/hsvCoordinateHue",9
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/hsvCoordinateSaturation",52
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/hsvCoordinateValue",95
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/rgbCoordinateBlue",135
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/rgbCoordinateGreen",115
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/rgbCoordinateRed",242
"http://es.dbpedia.org/resource/Salmón_(color)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmón_(color)?oldid=126977870&ns=0"
"http://es.dbpedia.org/resource/Salmón_(color)","http://dbpedia.org/ontology/abstract","El salmón es un color rosa anaranjado, de intensidad media, que se basa en la coloración predominante de la carne del salmón común (Salmo salar),​ producida por el pigmento carotenoide astaxantina. El color salmón se encuentra estandarizado, y aparece en catálogos e inventarios cromáticos; la denominación de color «salmón» abarca a las coloraciones semejantes al estándar, asalmonadas,​ y por extensión a los colores rosados ocráceos.​ Se proporciona una muestra del color salmón estándar en el recuadro de la derecha. El color salmón está incluido en el acervo iconolingüístico tradicional de las culturas costeras del Atlántico Norte.​"
"http://es.dbpedia.org/resource/Salmon_(color)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmón_(color)"
"http://es.dbpedia.org/resource/Rojo_naranja","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Salmón_(color)"
"http://dbpedia.org/resource/Salmon_(color)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmón_(color)"
