"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Tecnológico_de_Monterrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Museo Tecnológico de Monterrey"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Tecnológico de Monterrey, es un espacio abierto a la comunidad escolar del Tecnológico de Monterrey, Campus Puebla​ y fue inaugurado el 22 de marzo del 2012 por el Dr. Rashid Abella Yunes, el Dr. Sergio Martínez, Ángel Fernández Carvajal y el alcalde de la ciudad Eduardo Rivera. Es considerado una de las 9 joyas culturales de la institución ​"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://xmlns.com/foaf/0.1/name","Museo del Tecnológico de Monterrey"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://xmlns.com/foaf/0.1/homepage","http://www.pue.itesm.mx/museo/%7C"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Tecnológico_de_Monterrey"
