"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Bordeta_(Lérida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Bordeta_(Lérida)"
"http://es.dbpedia.org/resource/Bordeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bordeta_(Lérida)"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/2000/01/rdf-schema#label","La Bordeta (Lérida)"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://www.w3.org/2000/01/rdf-schema#comment","La Bordeta es un barrio de la ciudad de Lérida, situado en el margen izquierdo del río Segre.​ En el año 2010 tenía 13.074 habitantes."
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://xmlns.com/foaf/0.1/name","La Bordeta"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://xmlns.com/foaf/0.1/homepage","http://www.bordeta.tv"
