"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_de_Jesús_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Martín de Jesús Castillo"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Martín de Jesús Castillo Sánchez (9 de junio de 1988, Salamaca, Guanajuato, México) es un futbolista mexicano, juega como Defensa y actualmente se encuentra Sin Equipo.​"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://xmlns.com/foaf/0.1/name","Martín de Jesús Castillo"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://xmlns.com/foaf/0.1/name","Martín de Jesús Castillo Sánchez"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Alebrijes_de_Oaxaca"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Cuautitlán"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_de_Jesús_Castillo"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salamanca_(desambiguación)"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/nombre","Martín de Jesús Castillo"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/nombrecompleto","Martín de Jesús Castillo Sánchez"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/wikiPageID",7730825
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",117589286
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agente_Libre"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_de_Jesús_Castillo?oldid=117589286&ns=0"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/abstract","Martín de Jesús Castillo Sánchez (9 de junio de 1988, Salamaca, Guanajuato, México) es un futbolista mexicano, juega como Defensa y actualmente se encuentra Sin Equipo.​"
"http://dbpedia.org/resource/Martín_de_Jesús_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo"
