"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium costaricanum"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/2000/01/rdf-schema#comment","El mochuelo costarricense (Glaucidium costaricanum)​ es una especie de ave estrigiforme de la familia Strigidae endémica de Costa Rica y Panamá donde habita los bosques tropicales.​ No tiene subespecies reconocidas.​"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w548p"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://xmlns.com/foaf/0.1/name","Mochuelo costarricense"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neotrópico"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1937"
"http://es.dbpedia.org/resource/Glaucidium_costaricanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaucidium"
