"subject","predicate","object"
"http://es.wikipedia.org/wiki/TIK-301","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TIK-301"
"http://es.dbpedia.org/resource/TIK-301","http://www.w3.org/2000/01/rdf-schema#label","TIK-301"
"http://es.dbpedia.org/resource/TIK-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/TIK-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/TIK-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedantes"
"http://es.dbpedia.org/resource/TIK-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triptaminas"
"http://es.dbpedia.org/resource/TIK-301","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TIK-301"
"http://es.dbpedia.org/resource/TIK-301","http://dbpedia.org/ontology/wikiPageID",9572193
"http://es.dbpedia.org/resource/TIK-301","http://dbpedia.org/ontology/wikiPageRevisionID",129097628
"http://es.dbpedia.org/resource/TIK-301","http://dbpedia.org/ontology/wikiPageLength",16579
"http://es.dbpedia.org/resource/TIK-301","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TIK-301?oldid=129097628&ns=0"
