"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Padise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pikk_Hermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Hermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Estonia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Estonia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Estonia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",8348669
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",106482425
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estonia_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Estonia_del_siglo_XIV?oldid=106482425&ns=14"
