"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Van_Hoeydonck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kim_de_Ruysscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Bélgica del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Bélgica del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7685310
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",95332262
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Bélgica_del_siglo_XXI?oldid=95332262&ns=14"
"http://es.dbpedia.org/resource/Dirk_De_Keyzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Guillaume_Werle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dominique_Stroobant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Delfina_de_Sajonia-Coburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_del_siglo_XXI"
