"subject","predicate","object"
"http://es.dbpedia.org/resource/Effie_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Ruskin"
"http://es.dbpedia.org/resource/Effie_Gray_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Ruskin"
"http://es.dbpedia.org/resource/John_Ruskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Ruskin"
"http://es.dbpedia.org/resource/Categoría:John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://es.dbpedia.org/resource/Categoría:John_Ruskin","http://www.w3.org/2004/02/skos/core#prefLabel","John Ruskin"
"http://es.dbpedia.org/resource/Categoría:John_Ruskin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:John_Ruskin","http://dbpedia.org/ontology/wikiPageID",9598480
"http://es.dbpedia.org/resource/Categoría:John_Ruskin","http://dbpedia.org/ontology/wikiPageRevisionID",129427796
"http://es.dbpedia.org/resource/Categoría:John_Ruskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:John_Ruskin?oldid=129427796&ns=14"
