"subject","predicate","object"
"http://es.dbpedia.org/resource/Obel_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005"
"http://es.dbpedia.org/resource/The_Collection_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005"
"http://es.dbpedia.org/resource/Ricoh_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Reino Unido de 2005"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Reino Unido de 2005"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005","http://dbpedia.org/ontology/wikiPageID",8066203
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005","http://dbpedia.org/ontology/wikiPageRevisionID",119535171
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Reino_Unido_de_2005?oldid=119535171&ns=14"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005"
