"subject","predicate","object"
"http://es.dbpedia.org/resource/Niño_con_naranja","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Retrato_de_Adeline_Ravoux","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Retrato_de_Madame_Trabuc","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Retrato_de_Monsieur_Trabuc","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Retrato_del_doctor_Félix_Rey","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Instantánea_(Sorolla)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Postimpresionismo","http://www.w3.org/2000/01/rdf-schema#label","Postimpresionismo"
"http://es.dbpedia.org/resource/Postimpresionismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015xrq"
"http://es.dbpedia.org/resource/Postimpresionismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postimpresionismo"
"http://es.dbpedia.org/resource/Postimpresionismo","http://dbpedia.org/ontology/wikiPageID",2368511
"http://es.dbpedia.org/resource/Postimpresionismo","http://dbpedia.org/ontology/wikiPageRevisionID",34797002
"http://es.dbpedia.org/resource/Postimpresionismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posimpresionismo"
"http://es.dbpedia.org/resource/Postimpresionismo","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Postimpresionismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Postimpresionismo?oldid=34797002&ns=0"
"http://es.dbpedia.org/resource/La_bata_rosa_(1916)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Santa_en_oración","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Campo_de_trigo_con_una_alondra","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Casa_blanca_por_la_noche","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Retrato_de_Santiago_Ramón_y_Cajal","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Puente_Langlois_de_Arlés_(pintura)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/La_niña_María_Figueroa_vestida_de_menina","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Paisaje_con_carro_y_tren","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Los_jugadores_de_cartas","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.wikipedia.org/wiki/Postimpresionismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Los_girasoles","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Monsieur_Fourcade","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Cabaña_con_campesino_regresando_a_casa","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/La_actriz_María_Guerrero_como_«La_dama_boba»","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/La_arlesiana","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
