"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bolivia-Italia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://www.w3.org/2000/01/rdf-schema#comment","Las Relaciones Bolivia-Italia se refiere a la relaciones exteriores existentes entre el Estado Plurinacional de Bolivia y la Républica de Italia. Las relaciones diplomáticas entre ambos países data desde el año 1866.​ En la actualidad, las relaciones entre ambos países son excelentes."
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bolivia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Italia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bolivia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Bolivia-Italia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://es.dbpedia.org/property/entidad","Bolivia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://es.dbpedia.org/property/entidad","Italia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://es.dbpedia.org/property/mapa","Bolivia Italy Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://dbpedia.org/ontology/wikiPageID",9349451
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://dbpedia.org/ontology/wikiPageRevisionID",129899714
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://dbpedia.org/ontology/wikiPageLength",8699
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Bolivia-Italia?oldid=129899714&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia","http://dbpedia.org/ontology/abstract","Las Relaciones Bolivia-Italia se refiere a la relaciones exteriores existentes entre el Estado Plurinacional de Bolivia y la Républica de Italia. Las relaciones diplomáticas entre ambos países data desde el año 1866.​ En la actualidad, las relaciones entre ambos países son excelentes."
"http://es.wikipedia.org/wiki/Relaciones_Bolivia-Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia"
"http://es.dbpedia.org/resource/Relaciones_Italia-Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia"
"http://es.dbpedia.org/resource/Relaciones_entre_Bolivia_e_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia"
"http://es.dbpedia.org/resource/Relaciones_entre_Italia_y_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bolivia-Italia"
