"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pimelodella_gracilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pimelodella_gracilis"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Pimelodella gracilis"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","El bagrecito, bagre, burrito o cunshi (Pimelodella gracilis) es una especie de pez de la familia Heptapteridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://xmlns.com/foaf/0.1/name","Bagrecito"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pimelodella"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Orinoco"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pimelodella_gracilis"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/binomial","Pimelodella gracilis"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/binomialAuthority","Valenciennes, 1835"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heptapteridae"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pimelodella"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/name","Bagrecito"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/species","P. gracilis"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://es.dbpedia.org/property/synonyms","Pimelodus gracilis Valenciennes, 1835"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/wikiPageID",4117637
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",120447284
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6221451"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/synonym","Pimelodus gracilis Valenciennes, 1835"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Achille_Valenciennes"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heptapteridae"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pimelodella"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pimelodella_gracilis?oldid=120447284&ns=0"
"http://es.dbpedia.org/resource/Pimelodella_gracilis","http://dbpedia.org/ontology/abstract","El bagrecito, bagre, burrito o cunshi (Pimelodella gracilis) es una especie de pez de la familia Heptapteridae en el orden de los Siluriformes."
