"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma","http://www.w3.org/2000/01/rdf-schema#label","Blanca de Borbón y Borbón Parma"
"http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zsr2"
"http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_de_Borbón_y_Borbón_Parma"
"http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma","http://dbpedia.org/ontology/wikiPageID",6162759
"http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma","http://dbpedia.org/ontology/wikiPageRevisionID",72180677
"http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón-Parma"
"http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_de_Borbón_y_Borbón_Parma?oldid=72180677&ns=0"
"http://es.dbpedia.org/resource/Carlos_Pío_de_Habsburgo-Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma"
"http://es.wikipedia.org/wiki/Blanca_de_Borbón_y_Borbón_Parma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón_Parma"
