"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/2000/01/rdf-schema#label","Charles-Nicolas Cochin"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Nicolas Cochin el Joven (en francés, Charles Nicolas Cochin le jeune, París, 22 de febrero de 1715–ibidem, 29 de abril de 1790) fue un escritor, crítico de arte, pintor y grabador francés."
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_pintura_y_de_escultura"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles-Nicolas_Cochin"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/editorial","Planeta-Agostini"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/ref","Lar"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/ref","Gar"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/título","Diccionario Larousse de la Pintura"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/título","Enciclopedia del Arte Garzanti"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://dbpedia.org/ontology/wikiPageID",9344876
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://dbpedia.org/ontology/wikiPageRevisionID",130343433
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://dbpedia.org/ontology/wikiPageLength",5055
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles-Nicolas_Cochin?oldid=130343433&ns=0"
"http://es.dbpedia.org/resource/Charles-Nicolas_Cochin","http://dbpedia.org/ontology/abstract","Charles-Nicolas Cochin el Joven (en francés, Charles Nicolas Cochin le jeune, París, 22 de febrero de 1715–ibidem, 29 de abril de 1790) fue un escritor, crítico de arte, pintor y grabador francés."
"http://es.wikipedia.org/wiki/Charles-Nicolas_Cochin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles-Nicolas_Cochin"
