"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/2000/01/rdf-schema#label","Estación de ferrocarril de Dimona"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de ferrocarril de Dimona​ (en hebreo: תחנת הרכבת דימונה) es una estación de tren en Dimona, una localidad del centro sur de Israel, inaugurada en 2005. Está en línea de 35 kilómetros de largo ( 22 millas) entre Dimona y Beersheba, un trayecto de funcionamiento independiente dentro del sistema de Ferrocarriles de Israel. La vía continúa más allá de la propia ciudad real y los patios de carga. En 2009, Dimona era la estación más tranquila de Israel con sólo 95 entradas y salidas (combinadas) diariamente."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://xmlns.com/foaf/0.1/name","Estación de ferrocarril de Dimona"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://xmlns.com/foaf/0.1/name","תחנת הרכבת דימונה"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Israel"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dimona"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Dimona"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dimona"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://es.dbpedia.org/property/imagen","Dimona Railway Station.JPG"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://es.dbpedia.org/property/imagenPie","Vista de la estación"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://es.dbpedia.org/property/nombre","Estación de ferrocarril de Dimona"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://es.dbpedia.org/property/nombre","תחנת הרכבת דימונה"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://dbpedia.org/ontology/wikiPageID",7075638
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://dbpedia.org/ontology/wikiPageRevisionID",119123992
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://dbpedia.org/ontology/address","Dimona"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Dimona?oldid=119123992&ns=0"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona","http://dbpedia.org/ontology/abstract","La Estación de ferrocarril de Dimona​ (en hebreo: תחנת הרכבת דימונה) es una estación de tren en Dimona, una localidad del centro sur de Israel, inaugurada en 2005. Está en línea de 35 kilómetros de largo ( 22 millas) entre Dimona y Beersheba, un trayecto de funcionamiento independiente dentro del sistema de Ferrocarriles de Israel. La vía continúa más allá de la propia ciudad real y los patios de carga. En 2009, Dimona era la estación más tranquila de Israel con sólo 95 entradas y salidas (combinadas) diariamente."
"http://dbpedia.org/resource/Dimona_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona"
"http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Dimona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dimona"
