"subject","predicate","object"
"http://dbpedia.org/resource/Arturo_Char_Chaljub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Char"
"http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Arturo_Char"
"http://es.wikipedia.org/wiki/Arturo_Char","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Char"
"http://es.dbpedia.org/resource/Fuad_Char","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Arturo_Char"
"http://es.dbpedia.org/resource/Fuad_Char","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Arturo_Char"
"http://es.dbpedia.org/resource/Arturo_Char_Chaljub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Char"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Colombia","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Arturo_Char"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/2000/01/rdf-schema#label","Arturo Char"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Char Chaljub (Barranquilla, 5 de noviembre de 1967) es un político y senador de Colombia desde 2006. También es cantante y fue presidente del equipo de fútbol Junior de Barranquilla. Es el actual presidente del Congreso, para la legislatura 2020 - 2021, con 75 votos a favor.​​​​ Actualmente tiene una investigación en la Corte Suprema de Justicia por fraude electoral​ e intervención de fuga de presos por Aída Merlano.​"
"http://es.dbpedia.org/resource/Arturo_Char","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0_4t"
"http://es.dbpedia.org/resource/Arturo_Char","http://xmlns.com/foaf/0.1/name","Arturo Char Chaljub"
"http://es.dbpedia.org/resource/Arturo_Char","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110913165139/http:/www.arturochar.com/"
"http://es.dbpedia.org/resource/Arturo_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Cambio_Radical"
"http://es.dbpedia.org/resource/Arturo_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Arturo_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Char"
"http://es.dbpedia.org/resource/Arturo_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Arturo_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Quinta_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Arturo_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2006-2010"
