"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","El Salvador en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#comment","La participación de El Salvador en los Juegos Panamericanos ha tenido como principal logro la obtención de una medalla de oro en la edición de 2007 y otras tres en la edición de 2019. Precisamente, ese año (2007) ha sido el de mejores resultados en la historia del país en el evento deportivo."
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mny0"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/name","El Salvador en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_El_Salvador"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Salvador_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://es.dbpedia.org/property/est",18
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://es.dbpedia.org/property/estNombre","Participaciones"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://es.dbpedia.org/property/estNombre","Medallas"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://es.dbpedia.org/property/imagen","Flag of El Salvador.svg"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://es.dbpedia.org/property/nombre","El Salvador en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",4750481
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",118292419
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toronto2015.org/"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lapagina.com.sv/nacionales/yuri-rodriguez-en-fisicoculturismo-gana-otra-medalla-de-oro-para-el-salvador-en-juegos-panamericanos/"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageLength",9936
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Salvador_en_los_Juegos_Panamericanos?oldid=118292419&ns=0"
"http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/abstract","La participación de El Salvador en los Juegos Panamericanos ha tenido como principal logro la obtención de una medalla de oro en la edición de 2007 y otras tres en la edición de 2019. Precisamente, ese año (2007) ha sido el de mejores resultados en la historia del país en el evento deportivo."
"http://es.wikipedia.org/wiki/El_Salvador_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos"
"http://dbpedia.org/resource/El_Salvador_at_the_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Salvador_en_los_Juegos_Panamericanos"
