"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinnamomum_oliveri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinnamomum_oliveri"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/2000/01/rdf-schema#label","Cinnamomum oliveri"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/2000/01/rdf-schema#comment","Cinnamomum oliveri es un árbol de los bosques templados y selvas húmedas que crece en las partes costeras del este de Australia. Crece desde el distrito de  (34° S) en Nueva Gales del Sur hasta la Península del Cabo York en la punta norte de Australia. El límite más meridional de su distribución son los acantilados volcánicos de la población de  y cerca de las arena en los bosques lluviosos detrás de ."
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxnsv"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://xmlns.com/foaf/0.1/name","Cinnamomum oliveri"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinnamomum"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinnamomum_oliveri"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/binomial","Cinnamomum oliveri"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederick_Manson_Bailey"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/genus","Cinnamomum"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/imageCaption","hojas de Cinnamomum oliveri en el sur de Nueva Gales del Sur, Australia"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/name","Cinnamomum oliveri"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://es.dbpedia.org/property/species","C. oliveri"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/wikiPageID",2572564
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/wikiPageRevisionID",121933675
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/wikiPageLength",6664
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/F.M.Bailey"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinnamomum"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinnamomum_oliveri?oldid=121933675&ns=0"
"http://es.dbpedia.org/resource/Cinnamomum_oliveri","http://dbpedia.org/ontology/abstract","Cinnamomum oliveri es un árbol de los bosques templados y selvas húmedas que crece en las partes costeras del este de Australia. Crece desde el distrito de  (34° S) en Nueva Gales del Sur hasta la Península del Cabo York en la punta norte de Australia. El límite más meridional de su distribución son los acantilados volcánicos de la población de  y cerca de las arena en los bosques lluviosos detrás de ."
"http://es.dbpedia.org/resource/Cryptocarya_camphorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnamomum_oliveri"
"http://es.dbpedia.org/resource/Cryptocarya_glaucescens_var._camphorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnamomum_oliveri"
"http://dbpedia.org/resource/Cinnamomum_oliveri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinnamomum_oliveri"
