"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito","http://www.w3.org/2000/01/rdf-schema#label","Galardonados con la Real Orden de San Fernando del Mérito"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito","http://www.w3.org/2004/02/skos/core#prefLabel","Galardonados con la Real Orden de San Fernando del Mérito"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Orden_de_San_Fernando_del_Mérito"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito","http://dbpedia.org/ontology/wikiPageID",8276845
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito","http://dbpedia.org/ontology/wikiPageRevisionID",104527045
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito?oldid=104527045&ns=14"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_de_San_Fernando_del_Mérito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Real_Orden_de_San_Fernando_del_Mérito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Real_Orden_de_San_Fernando_y_el_Mérito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Real_Orden_de_San_Fernando_del_Mérito"
