"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Abraham Quintana"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Quintana fue un destacado político jujeño de fines del siglo XIX, cofundador de la Unión Cívica Radical en su provincia natal."
"http://es.dbpedia.org/resource/Abraham_Quintana","http://xmlns.com/foaf/0.1/name","Abraham Quintana"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110808232040/http:/www.jujuy.gov.ar/index2/gob4a/"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jujeños_(capital)"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Quintana"
"http://es.dbpedia.org/resource/Abraham_Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Quintana"
