"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bulbophyllum_psittacoglossum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum"
"http://es.dbpedia.org/resource/Bulbophyllum_affinoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum"
"http://es.dbpedia.org/resource/Phyllorchis_psittacoglossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum"
"http://es.dbpedia.org/resource/Phyllorkis_psittacoglossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum"
"http://es.dbpedia.org/resource/Sarcopodium_psittacoglossum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum"
"http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bulbophyllum_psittacoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
