"subject","predicate","object"
"http://dbpedia.org/resource/Eugen_Huber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugen_Huber"
"http://es.dbpedia.org/resource/Eugen_Huber","http://www.w3.org/2000/01/rdf-schema#label","Eugen Huber"
"http://es.dbpedia.org/resource/Eugen_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Huber (31 de julio de 1849, Oberstammheim, Cantón de Zúrich – 23 de abril de 1923, Berna) fue un jurista suizo​ redactor del Código Civil de Suiza de 1907 (Schweizerische Zivilgesetzbuch o ZGB) que entró en vigor en 1912.​"
"http://es.dbpedia.org/resource/Eugen_Huber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc6v"
"http://es.dbpedia.org/resource/Eugen_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Suiza"
"http://es.dbpedia.org/resource/Eugen_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriundos_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Eugen_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Eugen_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Eugen_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Eugen_Huber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugen_Huber"
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/wikiPageID",6229680
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/wikiPageRevisionID",102444288
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402122806/http:/www.ssrq-sds-fds.ch/fileadmin/user_upload/Literatur/ZSR-I_2007-05_03_Gschwend1.pdf"
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronos-verlag.ch/php/book_latest-new.php%3Fbook=978-3-0340-0893-8&type=Inhalt_Sammelband"
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D4533.php"
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugenhuber.ch/"
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histvv.uzh.ch/dozenten/huber_e.html"
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/wikiPageLength",6226
"http://es.dbpedia.org/resource/Eugen_Huber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugen_Huber?oldid=102444288&ns=0"
"http://es.dbpedia.org/resource/Eugen_Huber","http://dbpedia.org/ontology/abstract","Eugen Huber (31 de julio de 1849, Oberstammheim, Cantón de Zúrich – 23 de abril de 1923, Berna) fue un jurista suizo​ redactor del Código Civil de Suiza de 1907 (Schweizerische Zivilgesetzbuch o ZGB) que entró en vigor en 1912.​"
"http://es.wikipedia.org/wiki/Eugen_Huber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugen_Huber"
