"subject","predicate","object"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/2000/01/rdf-schema#label","Peridis"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/2000/01/rdf-schema#comment","José María Pérez​ 'Peridis' es un arquitecto y dibujante español."
"http://es.dbpedia.org/resource/Peridis","http://xmlns.com/foaf/0.1/name","Peridis"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mingote"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_gráficos"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cantabria"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cantabria"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Peridis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peridis"
"http://es.dbpedia.org/resource/Peridis","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Peridis","http://es.dbpedia.org/property/descripción","Peridis en la edición del 2016 de la Feria del Libro de Madrid"
"http://es.dbpedia.org/resource/Peridis","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Peridis","http://es.dbpedia.org/property/imagen","Peridis en la Feria del Libro .jpg"
"http://es.dbpedia.org/resource/Peridis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cabezón_de_Liébana"
"http://es.dbpedia.org/resource/Peridis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Peridis","http://es.dbpedia.org/property/nombre","Peridis"
"http://es.dbpedia.org/resource/Peridis","http://es.dbpedia.org/property/nombreDeNacimiento","José María Pérez González"
"http://es.dbpedia.org/resource/Peridis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabezón_de_Liébana"
"http://es.dbpedia.org/resource/Peridis","http://dbpedia.org/ontology/wikiPageID",271390
"http://es.dbpedia.org/resource/Peridis","http://dbpedia.org/ontology/wikiPageRevisionID",126769805
"http://es.dbpedia.org/resource/Peridis","http://dbpedia.org/ontology/wikiPageLength",13387
"http://es.dbpedia.org/resource/Peridis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Peridis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peridis?oldid=126769805&ns=0"
"http://es.dbpedia.org/resource/Peridis","http://dbpedia.org/ontology/abstract","José María Pérez​ 'Peridis' es un arquitecto y dibujante español."
"http://es.dbpedia.org/resource/Las_claves_del_Románico","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Peridis"
"http://es.dbpedia.org/resource/Jose_María_Perez_(Peridis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peridis"
"http://es.dbpedia.org/resource/Jose_Maria_Pérez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peridis"
"http://es.dbpedia.org/resource/Jose_Maria_Pérez_(Peridis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peridis"
"http://es.dbpedia.org/resource/José_María_Pérez_(Peridis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peridis"
"http://es.dbpedia.org/resource/José_Maria_Pérez_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peridis"
