"subject","predicate","object"
"http://dbpedia.org/resource/8471_Obrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(8471)_Obrant"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://www.w3.org/2000/01/rdf-schema#label","(8471) Obrant"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://www.w3.org/2000/01/rdf-schema#comment","(8471) Obrant es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Liudmila Vasílievna Zhuravliova el 5 de septiembre de 1983 desde el Observatorio Astrofísico de Crimea, en Naúchni."
"http://es.dbpedia.org/resource/(8471)_Obrant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7t9n"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8471)_Obrant"
"http://es.dbpedia.org/resource/(8471)_Obrant","http://es.dbpedia.org/property/afelio",2.658
"http://es.dbpedia.org/resource/(8471)_Obrant","http://es.dbpedia.org/property/anomalíaMedia",186.4
"http://es.dbpedia.org/resource/(8471)_Obrant","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8470)_Dudinskaya"
