"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura cultural de Venezuela del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura cultural de Venezuela del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8438640
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108210579
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_cultural_de_Venezuela_del_siglo_XX?oldid=108210579&ns=14"
