"subject","predicate","object"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Persuasión (novela)"
"http://es.dbpedia.org/resource/Persuasión_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Persuasión es la última novela escrita por Jane Austen. La empezó a escribir poco tiempo después de haber terminado Emma, la terminó de escribir en agosto de 1816. Austen murió a la edad de 41 años en 1817, no obstante Persuasión fue publicada como trabajo póstumo en 1818. Persuasión está conectada con La abadía de Northanger no solamente por haber sido publicada junto a ésta en un solo tomo dos años más tarde, sino también porque ambas historias toman lugar en Bath, balneario al que Jane acudía en aquella época."
