"subject","predicate","object"
"http://dbpedia.org/resource/Power_dividers_and_directional_couplers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acoplador_direccional"
"http://es.dbpedia.org/resource/Acoplador_direccional","http://www.w3.org/2000/01/rdf-schema#label","Acoplador direccional"
"http://es.dbpedia.org/resource/Acoplador_direccional","http://www.w3.org/2000/01/rdf-schema#comment","Divisores de potencia y acopladores direccionales Divisores de potencia y acopladores direccionales son dispositivos pasivos usados en el campo de la radio tecnología. Estos dispositivos acoplan parte de la potencia transmitida a través de una línea de transmisión hacia otro puerto, a menudo usando dos líneas de transmisión dispuestas lo suficientemente cerca para que la energía que circula por una de las líneas se acople a la otra."
"http://es.dbpedia.org/resource/Acoplador_direccional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpk4x"
"http://es.dbpedia.org/resource/Acoplador_direccional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_electrónicos"
"http://es.dbpedia.org/resource/Acoplador_direccional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acoplador_direccional"
"http://es.dbpedia.org/resource/Acoplador_direccional","http://dbpedia.org/ontology/wikiPageID",536777
"http://es.dbpedia.org/resource/Acoplador_direccional","http://dbpedia.org/ontology/wikiPageRevisionID",118765403
"http://es.dbpedia.org/resource/Acoplador_direccional","http://dbpedia.org/ontology/wikiPageExternalLink","http://handle.dtic.mil/100.2/ADA452799"
"http://es.dbpedia.org/resource/Acoplador_direccional","http://dbpedia.org/ontology/wikiPageLength",17408
"http://es.dbpedia.org/resource/Acoplador_direccional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acoplador_direccional?oldid=118765403&ns=0"
"http://es.dbpedia.org/resource/Acoplador_direccional","http://dbpedia.org/ontology/abstract","Divisores de potencia y acopladores direccionales Divisores de potencia y acopladores direccionales son dispositivos pasivos usados en el campo de la radio tecnología. Estos dispositivos acoplan parte de la potencia transmitida a través de una línea de transmisión hacia otro puerto, a menudo usando dos líneas de transmisión dispuestas lo suficientemente cerca para que la energía que circula por una de las líneas se acople a la otra."
"http://es.dbpedia.org/resource/Acoplador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acoplador_direccional"
"http://es.wikipedia.org/wiki/Acoplador_direccional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acoplador_direccional"
