"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarpon_Springs_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarpon_Springs"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/2000/01/rdf-schema#label","Tarpon Springs"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Tarpon Springs es una ciudad ubicada en el condado de Pinellas en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 23.484 habitantes y una densidad poblacional de 524,3 personas por km².​"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rr67"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://xmlns.com/foaf/0.1/name","Tarpon Springs"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Tarpon_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pinellas"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarpon_Springs"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://es.dbpedia.org/property/cp",34688
"http://es.dbpedia.org/resource/Tarpon_Springs","http://es.dbpedia.org/property/código",2405569
"http://es.dbpedia.org/resource/Tarpon_Springs","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://es.dbpedia.org/property/densidad",5243
"http://es.dbpedia.org/resource/Tarpon_Springs","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tarpon_Springs","http://es.dbpedia.org/property/elevaciónMedia",2
