"subject","predicate","object"
"http://es.dbpedia.org/resource/Dornes_(Nievre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dornes_(Nièvre)"
"http://es.wikipedia.org/wiki/Dornes_(Nièvre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dornes_(Nièvre)"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dornes (Nièvre)"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Dornes  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Dornes."
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfcph"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://xmlns.com/foaf/0.1/name","Dornes"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://xmlns.com/foaf/0.1/homepage","http://www.dornes.fr/"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dornes_(Nièvre)"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/dirigentesNombres","Max Chaussin"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/elevaciónAlta",261
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/elevaciónBaja",207
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/nombre","Dornes"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/población",1219
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/páginaWeb","http://www.dornes.fr/"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/superficie",3949
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dornes"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nevers"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_Sologne,_Bourbonnais-Nivernais"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",3345649
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/wikiPageRevisionID",123681660
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102135527/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=58104-COM"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dornes.fr/"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/populationTotal",1219
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dornes_(Nièvre)?oldid=123681660&ns=0"
"http://es.dbpedia.org/resource/Dornes_(Nièvre)","http://dbpedia.org/ontology/abstract","Dornes  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Dornes."
"http://dbpedia.org/resource/Dornes,_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dornes_(Nièvre)"
