"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Shoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Shoro"
"http://es.dbpedia.org/resource/Club_Deportivo_Independiente_Miraflores","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Shoro"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/2000/01/rdf-schema#label","José Shoro"
"http://es.dbpedia.org/resource/José_Shoro","http://www.w3.org/2000/01/rdf-schema#comment","José Shoro Pastor (Piura, 10 de julio de 1989) es un futbolista peruano. Juega de delantero y actualmente juega en el Deportivo Independiente Miraflores de la Copa Perú."
"http://es.dbpedia.org/resource/José_Shoro","http://xmlns.com/foaf/0.1/name","José Shoro"
"http://es.dbpedia.org/resource/José_Shoro","http://xmlns.com/foaf/0.1/name","José Manuel Shoro Pastor"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Grau"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piuranos"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Huánuco"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_2010"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Victoria"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_José_Gálvez_Foot_Ball_Club"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayacucho_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Garcilaso"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Minero"
"http://es.dbpedia.org/resource/José_Shoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Shoro"
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Independiente_Miraflores"
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Minero"
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Perú"
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Piura"
"http://es.dbpedia.org/resource/José_Shoro","http://es.dbpedia.org/property/nombre","José Shoro"
