"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Fiesta_de_la_Almeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Albariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageID",4362117
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageRevisionID",51968165
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_la_provincia_de_Pontevedra?oldid=51968165&ns=14"
"http://es.dbpedia.org/resource/Barbanza_e_Iria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Fiesta_del_albariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Cocido_de_Lalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Cunca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Rías_Baixas_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Eladio_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Pontevedra"
