"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de Hablar como un Pirata"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://www.w3.org/2000/01/rdf-schema#comment","El Día Internacional de Hablar como un Pirata (DIDHCUP) es un día festivo ficticio creado en 1995 por John Baur (Ol' Chumbucket) y Mark Summers (Cap'n Slappy), de Albany (Oregon),​​ Estados Unidos, quienes proclamaron que el 19 de septiembre de cada año sería el día en que todo el mundo debería hablar como un pirata.​ Por ejemplo, una persona que celebre este día festivo no saludaría a sus amigos diciendo ""Hola"", sino que diría ""¡Ahoy, amigo!"". El día festivo, y su práctica, surge de la visión romántica de la Época de Oro de la Piratería."
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmcr"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://xmlns.com/foaf/0.1/name","Día Internacional de Hablar como un Pirata"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_festivos_ficticios"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastafarismo"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratería"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_Hablar_como_un_Pirata"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/comienzoCelebración",1995
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/día",19
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/imagen","Pirateguys portrait 2005HR.jpg"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/lugarCelebración","Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/nombre","Día Internacional de Hablar como un Pirata"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/nombreOficial","International Talk Like a Pirate Day"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/obra","RCTV.net"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/obra","Examiner.com"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/obra","Google Maps"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/pieDeImagen","Mark Summers  y John Baur , creadores del Día Internacional de Hablar como un Pirata."
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/título","Mapa de eventos públicos y privados organizados en todo el mundo para celebrar el décimo aniversario del Día Internacional de Hablar como un Pirata, en 2012"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/título","El buscador Google, en idioma pirata."
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/título","¡Es curioso, pero hablar como piratas tiene su día!"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/título","Sección de noticias relacionadas con el Día Internacional de Hablar como un Pirata"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/url","http://www.examiner.com/topic/talk-like-a-pirate-day"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/url","http://www.google.com/webhp%3Fhl=xx-pirate"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/url","http://www.rctv.net/index.php/2012/09/19/curiosidad-hablar-como-piratas-tiene-su-dia/"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/url","http://maps.google.com/maps/ms%3Fie=UTF8&t=h&oe=UTF8&msa=0&msid=200838822567731604624.0004c719bfceb29257f7f"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20121017021549/http:/www.rctv.net/index.php/2012/09/19/curiosidad-hablar-como-piratas-tiene-su-dia/"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageID",5391401
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageRevisionID",130011285
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130204074307/http:/rrr.yaaarrr.com/"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017021549/http:/www.rctv.net/index.php/2012/09/19/curiosidad-hablar-como-piratas-tiene-su-dia/"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/webhp%3Fhl=xx-pirate"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yarr.org.uk/"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.examiner.com/topic/talk-like-a-pirate-day"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121120063255/http:/www.talklikeapirate.com/"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fie=UTF8&t=h&oe=UTF8&msa=0&msid=200838822567731604624.0004c719bfceb29257f7f"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rctv.net/index.php/2012/09/19/curiosidad-hablar-como-piratas-tiene-su-dia/"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/wikiPageLength",20399
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_de_Hablar_como_un_Pirata?oldid=130011285&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata","http://dbpedia.org/ontology/abstract","El Día Internacional de Hablar como un Pirata (DIDHCUP) es un día festivo ficticio creado en 1995 por John Baur (Ol' Chumbucket) y Mark Summers (Cap'n Slappy), de Albany (Oregon),​​ Estados Unidos, quienes proclamaron que el 19 de septiembre de cada año sería el día en que todo el mundo debería hablar como un pirata.​ Por ejemplo, una persona que celebre este día festivo no saludaría a sus amigos diciendo ""Hola"", sino que diría ""¡Ahoy, amigo!"". El día festivo, y su práctica, surge de la visión romántica de la Época de Oro de la Piratería. Se ha transformado en un día festivo para los miembros de la Iglesia del Monstruo de Espagueti Volador.​ A partir del año 2002, el evento adquirió un carácter internacional​ y en la actualidad el día se celebra en más de 40 países.​​"
"http://es.wikipedia.org/wiki/Día_Internacional_de_Hablar_como_un_Pirata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata"
"http://dbpedia.org/resource/International_Talk_Like_a_Pirate_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_Hablar_como_un_Pirata"
