"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial 1 (San Luis)"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Provincial 1 es una carretera pavimentada de 155 km ubicada al este de la provincia de San Luis en Argentina, junto al límite con la Provincia de Córdoba. Une Merlo y Juan Jorba. Este camino continúa hacia el norte dentro de la Provincia de Córdoba como RP14. Es una ruta de no mucho tránsito, generalmente conformado por camiones y otros medios de transportes agropecuarios y fletero. En las temporadas de verano es concurrida por muchos turistas que viajan desde Villa Mercedes a Merlo o viceversa."
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://xmlns.com/foaf/0.1/name","RP 1  border|28px"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://xmlns.com/foaf/0.1/name","Ruta Provincial 1"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Pedernera"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chacabuco_(San_Luis)"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_provinciales_de_San_Luis"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Provincial_1_(San_Luis)"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/aclaraciónMapa","Mapa del recorrido aproximado de la ruta"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/cruces","RP 40   en Papagayos,"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/cruces","RN 8  en Juan Jorba"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/cruces","RP 5   en Merlo,  RP 6   en Villa Larca,"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/cruces","RP 22   en Villa del Carmen,  RP 10   en La Punilla,  RP 17   en el paraje Punta de Agua,"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Juan_Jorba"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/hitosContenido","Chacabuco"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamento_Junín_(San_Luis)"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/hitosContenido","General Pedernera"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(San_Luis)","http://es.dbpedia.org/property/hitosNombre","Provincias"
