"subject","predicate","object"
"http://es.dbpedia.org/resource/Call_Me_(canción_de_Blondie)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/American_Gigolo"
"http://es.wikipedia.org/wiki/American_Gigolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Gigolo"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/2000/01/rdf-schema#label","American Gigolo"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/2000/01/rdf-schema#comment","American Gigolo es una película estadounidense de drama estrenada en 1980, escrita y dirigida por Paul Schrader y protagonizada por Richard Gere."
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0316hv"
"http://es.dbpedia.org/resource/American_Gigolo","http://xmlns.com/foaf/0.1/name","American Gigolo"
"http://es.dbpedia.org/resource/American_Gigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_prostitución_masculina"
"http://es.dbpedia.org/resource/American_Gigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/American_Gigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/American_Gigolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Gigolo"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/distribución","Paramount Pictures"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Richard_Halsey"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Giorgio_Moroder"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/nombreImagen","American Gigolo, Poster"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/presupuesto","$4,800,000"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jerry_Bruckheimer"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/recaudación","$22,743,674"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Gere"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lauren_Hutton"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nina_Van_Pallandt"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bill_Duke"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/título","American Gigolo"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/títuloOriginal","American Gigolo"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/wikiPageID",4707876
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/wikiPageRevisionID",128686839
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/Work/runtime","117.0"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/wikiPageLength",5128
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/runtime",7020.0
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Richard_Halsey"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Giorgio_Moroder"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jerry_Bruckheimer"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Duke"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lauren_Hutton"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nina_Van_Pallandt"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Gere"
"http://es.dbpedia.org/resource/American_Gigolo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hector_Elizondo"
"http://es.dbpedia.org/resource/American_Gigolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Gigolo?oldid=128686839&ns=0"
