"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelvo_a_vivir...vuelvo_a_cantar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/2000/01/rdf-schema#label","Vuelvo a vivir...vuelvo a cantar"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/2000/01/rdf-schema#comment","Vuelvo a vivir...vuelvo a cantar es una película filmada en colores de Argentina dirigida por Julio Saraceni según el guion de Fernando Siro y Norberto Aroldi que se estrenó el 7 de octubre de 1971 y que tuvo como protagonistas a , Ubaldo Martínez, Diana Maggi y Enrique Liporace."
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y314"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://xmlns.com/foaf/0.1/name","Vuelvo a vivir...vuelvo a cantar"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelvo_a_vivir...vuelvo_a_cantar"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Vuelvo_a_vivir...vuelvo_a_cantar","http://es.dbpedia.org/property/apellido","Manrupe"
