"subject","predicate","object"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_desértico"
"http://es.dbpedia.org/resource/Rock_Formations","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_desértico"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_desértico"
"http://es.dbpedia.org/resource/The_Desert_Sessions","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_desértico"
"http://es.wikipedia.org/wiki/Rock_desértico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_desértico"
"http://es.dbpedia.org/resource/Vista_Point","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_desértico"
"http://es.dbpedia.org/resource/Rock_desértico","http://www.w3.org/2000/01/rdf-schema#label","Rock desértico"
"http://es.dbpedia.org/resource/Rock_desértico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_desértico"
"http://es.dbpedia.org/resource/Rock_desértico","http://dbpedia.org/ontology/wikiPageID",1401728
"http://es.dbpedia.org/resource/Rock_desértico","http://dbpedia.org/ontology/wikiPageRevisionID",14168310
"http://es.dbpedia.org/resource/Rock_desértico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stoner_rock"
"http://es.dbpedia.org/resource/Rock_desértico","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Rock_desértico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_desértico?oldid=14168310&ns=0"
