"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Vidal-Naquet"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Vidal-Naquet (París, 23 de julio de 1930 - Niza, 29 de julio de 2006) fue un historiador francés especializado en la Antigua Grecia."
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7hyf"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_hemorragia_cerebral"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortura"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Holocausto"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Vidal-Naquet"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://dbpedia.org/ontology/wikiPageID",475426
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://dbpedia.org/ontology/wikiPageRevisionID",128665164
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddd.uab.cat/pub/faventia/02107570v28n1-2p203.pdf"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://foro.elaleph.com/viewtopic.php%3Fp=476151"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.elcorreodigital.com/alava/pg060731/prensa/noticias/Cultura_VIZ/200607/31/VIZ-CUL-000.html"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://dbpedia.org/ontology/wikiPageLength",7239
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Vidal-Naquet?oldid=128665164&ns=0"
"http://es.dbpedia.org/resource/Pierre_Vidal-Naquet","http://dbpedia.org/ontology/abstract","Pierre Vidal-Naquet (París, 23 de julio de 1930 - Niza, 29 de julio de 2006) fue un historiador francés especializado en la Antigua Grecia."
"http://es.dbpedia.org/resource/Pierre_Vidal_Naquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://es.dbpedia.org/resource/Atlántida","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://es.dbpedia.org/resource/Trierarca","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pierre_Vidal-Naquet"
