"subject","predicate","object"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/2000/01/rdf-schema#label","Otaara"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/2000/01/rdf-schema#comment","Otaara, (abreviado Otr.) en el comercio,​ es un híbrido intergenérico que se produce entre los géneros de orquídeas Brassavola, Broughtonia, Cattleya, Laelia y Sophronitis.​"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c5zc"
"http://es.dbpedia.org/resource/Otaara","http://xmlns.com/foaf/0.1/name","×Otaara"
"http://es.dbpedia.org/resource/Otaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notogéneros_de_Orchidaceae"
"http://es.dbpedia.org/resource/Otaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laeliinae"
"http://es.dbpedia.org/resource/Otaara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otaara"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/alliance","Hybrids"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/genus","×Otaara"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/genusAuthority","hort."
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/imageCaption","Otaara Hwa Yuan Bay"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/name","×Otaara"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/subdivision","varios cultivars."
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Otaara","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/wikiPageID",5986437
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/wikiPageRevisionID",120950423
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Otaara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otaara?oldid=120950423&ns=0"
"http://es.dbpedia.org/resource/Otaara","http://dbpedia.org/ontology/abstract","Otaara, (abreviado Otr.) en el comercio,​ es un híbrido intergenérico que se produce entre los géneros de orquídeas Brassavola, Broughtonia, Cattleya, Laelia y Sophronitis.​"
"http://es.wikipedia.org/wiki/Otaara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otaara"
"http://dbpedia.org/resource/Otaara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otaara"
