"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuario_de_Taraporewala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_India"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://www.w3.org/2000/01/rdf-schema#label","Acuarios de India"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Acuarios de India"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_India"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://dbpedia.org/ontology/wikiPageID",5485318
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97323528
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acuarios_de_India?oldid=97323528&ns=14"
"http://es.dbpedia.org/resource/Acuario_de_Bangalore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_India"
