"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_fon","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Benue-kwa"
"http://es.dbpedia.org/resource/Idioma_aguna","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Benue-kwa"
"http://es.dbpedia.org/resource/Lenguas_Benue-Kwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_Benue-kwa"
"http://es.dbpedia.org/resource/Lenguas_Volta-Congo","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_Benue-kwa"
"http://es.dbpedia.org/resource/Idioma_aja","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Benue-kwa"
"http://es.dbpedia.org/resource/Idioma_ewé","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Benue-kwa"
"http://es.wikipedia.org/wiki/Lenguas_Benue-kwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_Benue-kwa"
"http://es.dbpedia.org/resource/Idioma_gen","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Benue-kwa"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Benue-kwa"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas Benue-kwa o lenguas Volta-Congo meridionales constituyen el mayor grupo las lenguas Volta-Congo. Estas lenguas ocupan gran parte de África Occidental, toda África Central, África Meridional y África Oriental meridional. Aunque existen discrepancias menores entre diversos autores, la mayoría de ellos coinciden en que existen tres ramas principales: Algunos autores proponen que las últimas dos ramas estarían más cercanas entre sí, aunque no existe acuerdo general sobre la relación de estas tres ramas."
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Benue-Kwa"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_Benue-kwa"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/familia","L. Benue-Kwa"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/hablantes","~280 millones"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_Volta-Níger"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_Benue-Congo"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_kwa"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_subsahariana"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://dbpedia.org/ontology/wikiPageID",5420980
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://dbpedia.org/ontology/wikiPageRevisionID",123871059
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721180551/http:/www.rogerblench.info/Language%20data/Niger-Congo/Benue-Congo/General/Benue-Congo%20classification%20latest.pdf"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_Benue-kwa?oldid=123871059&ns=0"
"http://es.dbpedia.org/resource/Lenguas_Benue-kwa","http://dbpedia.org/ontology/abstract","Las lenguas Benue-kwa o lenguas Volta-Congo meridionales constituyen el mayor grupo las lenguas Volta-Congo. Estas lenguas ocupan gran parte de África Occidental, toda África Central, África Meridional y África Oriental meridional. Aunque existen discrepancias menores entre diversos autores, la mayoría de ellos coinciden en que existen tres ramas principales: 
* Lenguas kwa, que se hablan en Costa de Marfil, en Ghana, Togo y Benín y en la parte sudoeste de Nigeria. 
* Lenguas Volta-Níger, que incluyen a las lenguas demográficamente más importantes del sur de Nigeria, Benín, Togo y sureste de Ghana como el yoruba, el igbo, el edo, el fon y el ewe. 
* Lenguas Benue-Congo, que incluyen a las lenguas bantú y otras lenguas bantoides, las lenguas del río Cross y otras lenguas de Nigeria y Camerún. Algunos autores proponen que las últimas dos ramas estarían más cercanas entre sí, aunque no existe acuerdo general sobre la relación de estas tres ramas."
