"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Alyokhina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Aliójina"
"http://es.dbpedia.org/resource/Pussy_Riot","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/María_Aliójina"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/2000/01/rdf-schema#label","María Aliójina"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/2000/01/rdf-schema#comment","María Vladimirovna Aliójina (en ruso: Мария Владимировна Алёхина), también conocida como ""Masha"", nacida el 26 de junio de 1988,​ es una activista política rusa. Ella es miembro del anti-putinista​ Grupo de punk rock Pussy Riot. El 17 de agosto de 2012, fue condenada por ""vandalismo motivado por el odio religioso"" debido a una actuación en la Catedral de Cristo Salvador de Moscú y condenada a dos años de prisión. Ha sido reconocida como presa política por la Unión de Solidaridad con los Presos Políticos.​ Amnistía Internacional la nombró una presa de conciencia, debido a ""la gravedad de la respuesta de las autoridades rusas"".​"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky5mbd"
"http://es.dbpedia.org/resource/María_Aliójina","http://xmlns.com/foaf/0.1/name","María Aliójina"
"http://es.dbpedia.org/resource/María_Aliójina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_conciencia_de_Amnistía_Internacional"
"http://es.dbpedia.org/resource/María_Aliójina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/María_Aliójina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Rusia"
"http://es.dbpedia.org/resource/María_Aliójina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Aliójina"
"http://es.dbpedia.org/resource/María_Aliójina","http://es.dbpedia.org/property/descripción","(Aliójina en 2012)"
"http://es.dbpedia.org/resource/María_Aliójina","http://es.dbpedia.org/property/nombre","María Aliójina"
"http://es.dbpedia.org/resource/María_Aliójina","http://es.dbpedia.org/property/nombreDeNacimiento","María Vladimirovna Aliójina"
"http://es.dbpedia.org/resource/María_Aliójina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/María_Aliójina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Performance"
"http://es.dbpedia.org/resource/María_Aliójina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/María_Aliójina","http://dbpedia.org/ontology/wikiPageID",6116409
"http://es.dbpedia.org/resource/María_Aliójina","http://dbpedia.org/ontology/wikiPageRevisionID",129064856
"http://es.dbpedia.org/resource/María_Aliójina","http://dbpedia.org/ontology/wikiPageLength",8010
"http://es.dbpedia.org/resource/María_Aliójina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Performance"
"http://es.dbpedia.org/resource/María_Aliójina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Feminista"
"http://es.dbpedia.org/resource/María_Aliójina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/María_Aliójina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Aliójina?oldid=129064856&ns=0"
"http://es.dbpedia.org/resource/María_Aliójina","http://dbpedia.org/ontology/abstract","María Vladimirovna Aliójina (en ruso: Мария Владимировна Алёхина), también conocida como ""Masha"", nacida el 26 de junio de 1988,​ es una activista política rusa. Ella es miembro del anti-putinista​ Grupo de punk rock Pussy Riot. El 17 de agosto de 2012, fue condenada por ""vandalismo motivado por el odio religioso"" debido a una actuación en la Catedral de Cristo Salvador de Moscú y condenada a dos años de prisión. Ha sido reconocida como presa política por la Unión de Solidaridad con los Presos Políticos.​ Amnistía Internacional la nombró una presa de conciencia, debido a ""la gravedad de la respuesta de las autoridades rusas"".​"
"http://es.dbpedia.org/resource/Maria_Aliójina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Aliójina"
"http://es.wikipedia.org/wiki/María_Aliójina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Aliójina"
