"subject","predicate","object"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Dororo (anime)"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://www.w3.org/2000/01/rdf-schema#comment","Dororo (Japonés: どろろ;  Hepburn: Dororo?), es un anime dirigido por Gisaburō Sugii el cual adapta el manga Dororo de Osamu Tezuka. El 19 de marzo de 2018 se anunció que MAPPA Y Tezuka Productions producirían una nueva serie animada de Dororo, la cual seria distribuida por Amazon Prime Video.​​​​"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://xmlns.com/foaf/0.1/name","Dororo"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Masterpiece_Theater"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animes_de_Osamu_Tezuka"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1969"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Fuji_Television"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
