"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_de_Clare,_5th_Earl_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford"
"http://es.wikipedia.org/wiki/Gilbert_de_Clare,_IV_conde_de_Hertford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/2000/01/rdf-schema#label","Gilbert de Clare, IV conde de Hertford"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert de Clare, IV conde de Hertford, V conde de Gloucester, I señor de Glamorgan, VII señor de Clare (1180 - 25 de octubre de 1230) fue hijo de Richard de Clare, III conde de Hertford (c. 1153–1217), de quien heredó los títulos y tierras de los Clare. También heredó de su madre, Amice Fitz William, los estados de los Gloucester y los Giffard, entre otros honores. En junio de 1202, se le entregó Harfleur y .​"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Clare"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_de_Clare,_IV_conde_de_Hertford"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://dbpedia.org/ontology/wikiPageID",8268552
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://dbpedia.org/ontology/wikiPageRevisionID",117774267
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_de_Clare,_IV_conde_de_Hertford?oldid=117774267&ns=0"
"http://es.dbpedia.org/resource/Gilbert_de_Clare,_IV_conde_de_Hertford","http://dbpedia.org/ontology/abstract","Gilbert de Clare, IV conde de Hertford, V conde de Gloucester, I señor de Glamorgan, VII señor de Clare (1180 - 25 de octubre de 1230) fue hijo de Richard de Clare, III conde de Hertford (c. 1153–1217), de quien heredó los títulos y tierras de los Clare. También heredó de su madre, Amice Fitz William, los estados de los Gloucester y los Giffard, entre otros honores. En junio de 1202, se le entregó Harfleur y .​"
