"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epidendrum_ellipticum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epidendrum_ellipticum"
"http://es.dbpedia.org/resource/Epidendrum_crassifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ellipticum"
"http://es.dbpedia.org/resource/Epidendrum_juruaense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidendrum_ellipticum"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/2000/01/rdf-schema#label","Epidendrum ellipticum"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://www.w3.org/2000/01/rdf-schema#comment","Epidendrum ellipticum es una especie de orquídea epífita o terrestre del género Epidendrum."
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://xmlns.com/foaf/0.1/name","Epidendrum ellipticum"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epidendrum_ellipticum"
"http://es.dbpedia.org/resource/Epidendrum_ellipticum","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Epidendrum"
