"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giulio_Alberoni"
"http://es.dbpedia.org/resource/Cardenal_Alberoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giulio_Alberoni"
"http://es.dbpedia.org/resource/Julio_Alberoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giulio_Alberoni"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/2000/01/rdf-schema#label","Giulio Alberoni"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Alberoni (Fiorenzuola d'Arda; 31 de mayo de 1664 - Piacenza; 26 de junio de 1752) fue un cardenal italiano, principal consejero del rey Felipe V de España."
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038pj"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://xmlns.com/foaf/0.1/name","Giulio Alberoni"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_XI"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_protopresbíteros"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Málaga"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Italia"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giulio_Alberoni"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/consagración",18
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/escudo","CardinalCoA PioM.svg"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Plasencia_(Italia)"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/fallecimiento",26
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/imagen","Cardinale Giulio Alberoni.jpg"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/lema","Lex et Eclesia"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/nacimiento",31
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Fiorenzuola_d'Arda"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/nombre","Giulio Alberoni"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Primer_ministro"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/ordenación",1698
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/pieDeImagen","Retrato del cardenal Giulio Alberoni, por Giovanni Maria delle Piane."
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/proclamación",12
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://es.dbpedia.org/property/título","Cardenal presbítero de San Lorenzo en Lucina"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://dbpedia.org/ontology/wikiPageID",188824
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://dbpedia.org/ontology/wikiPageRevisionID",130388562
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/612/000093333/"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://dbpedia.org/ontology/wikiPageLength",9009
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giulio_Alberoni?oldid=130388562&ns=0"
"http://es.dbpedia.org/resource/Giulio_Alberoni","http://dbpedia.org/ontology/abstract","Giulio Alberoni (Fiorenzuola d'Arda; 31 de mayo de 1664 - Piacenza; 26 de junio de 1752) fue un cardenal italiano, principal consejero del rey Felipe V de España."
"http://es.wikipedia.org/wiki/Giulio_Alberoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giulio_Alberoni"
