"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cophixalus_shellyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cophixalus_shellyi"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/2000/01/rdf-schema#label","Cophixalus shellyi"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/2000/01/rdf-schema#comment","Cophixalus shellyi es una especie de anfibio anuro del género Cophixalus de la familia Microhylidae. Originaria de Nueva Guinea."
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w39n_"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://xmlns.com/foaf/0.1/name","Cophixalus shellyi"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cophixalus"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1956"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea_(Papúa_Nueva_Guinea)"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cophixalus_shellyi"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/binomial","Cophixalus shellyi"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/binomialAuthority","Zweifel, 1956"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/genus","Cophixalus"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/name","Cophixalus shellyi"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/rangeMap","Cophixalus shellyi map-fr.svg"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/species","C. shellyi"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/wikiPageID",3138687
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/wikiPageRevisionID",116701029
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57786/all"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cophixalus"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cophixalus_shellyi?oldid=116701029&ns=0"
"http://es.dbpedia.org/resource/Cophixalus_shellyi","http://dbpedia.org/ontology/abstract","Cophixalus shellyi es una especie de anfibio anuro del género Cophixalus de la familia Microhylidae. Originaria de Nueva Guinea."
"http://dbpedia.org/resource/Cophixalus_shellyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cophixalus_shellyi"
