"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/2000/01/rdf-schema#label","Bolivia (película)"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Bolivia es una película dramática argentina y holandesa de 2001 dirigida por Israel Adrián Caetano, su primer largometraje. El guión fue escrito por el propio Caetano, basado en la historia de Romina Lafranchini. El film supone el debut por Freddy Flores y Rosa Sánchez, entre otros.​"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://xmlns.com/foaf/0.1/name","Bolivia"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2001"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolivia_(película)"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://es.dbpedia.org/property/criterioSucesión","Películas de Israel Adrián Caetano"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Israel_Adrián_Caetano"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Cinema_Tropical"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://es.dbpedia.org/property/estreno",24
