"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapo_corredor","http://www.w3.org/2000/01/rdf-schema#label","Sapo corredor"
"http://es.dbpedia.org/resource/Sapo_corredor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sh4l"
"http://es.dbpedia.org/resource/Sapo_corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Sapo_corredor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sapo_corredor"
"http://es.dbpedia.org/resource/Sapo_corredor","http://dbpedia.org/ontology/wikiPageID",1238251
"http://es.dbpedia.org/resource/Sapo_corredor","http://dbpedia.org/ontology/wikiPageRevisionID",90508742
"http://es.dbpedia.org/resource/Sapo_corredor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidalea_calamita"
"http://es.dbpedia.org/resource/Sapo_corredor","http://dbpedia.org/ontology/wikiPageLength",80
"http://es.dbpedia.org/resource/Sapo_corredor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sapo_corredor?oldid=90508742&ns=0"
"http://es.wikipedia.org/wiki/Sapo_corredor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sapo_corredor"
