"subject","predicate","object"
"http://es.dbpedia.org/resource/Bank_barrow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túmulo_en_loma"
"http://es.dbpedia.org/resource/Túmulo_en_bancal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túmulo_en_loma"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://www.w3.org/2000/01/rdf-schema#label","Túmulo en loma"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://www.w3.org/2000/01/rdf-schema#comment","Un túmulo en loma, cuyas denominaciones en inglés se corresponden con bank barrow,​ long mound,​ barrow-bank, ridge barrow o ridge mound, es un tipo de túmulo identificado por primera vez por  en 1938. Se encuentran en las Islas Británicas, especialmente en Inglaterra y el sur de Escocia, y su tamaño suele rondar los 150 m.​"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031p1h"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túmulos"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túmulo_en_loma"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://es.dbpedia.org/property/apellido","Ashbee"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://es.dbpedia.org/property/apellido","Darvill"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://es.dbpedia.org/property/apellido","Gordon"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://es.dbpedia.org/property/apellido","Sharples"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://es.dbpedia.org/property/editorial","Editorial Ariel"
"http://es.dbpedia.org/resource/Túmulo_en_loma","http://es.dbpedia.org/property/editorial","B. T. Batsford Ltd"
