"subject","predicate","object"
"http://es.dbpedia.org/resource/Spiranthes_plantaginea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_lucida"
"http://es.dbpedia.org/resource/Ibidium_plantagineum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_lucida"
"http://es.dbpedia.org/resource/Neottia_plantaginea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_lucida"
"http://es.dbpedia.org/resource/Spiranthes_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiranthes_lucida"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/2000/01/rdf-schema#label","Spiranthes lucida"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/2000/01/rdf-schema#comment","Spiranthes lucida es una especie de orquídea perteneciente al género Spiranthes, nativa de los Estados Unidos."
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spiranthes_lucida"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://xmlns.com/foaf/0.1/name","Trenzas de damas luminosa"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spiranthes_lucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthes"
